CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;ENTERO;"Corresponde al año para el cual se reporta la información."
TRIMESTRE;ENTERO;"Corresponde al trimestre del año para el cual se reporta la información."
MES_DEL_TRIMESTRE;ENTERO;"Corresponde al mes del trimestre para el cual se reporta la información."
ID_EMPRESA;ENTERO;"Corresponde al NIT del Proveedor de Redes y Servicios que ofrezcan acceso móvil a internet."
EMPRESA;TEXTO;"Corresponde a la razón social del Proveedor de Redes y Servicios que ofrezcan acceso móvil a internet."
ID_MODALIDAD;ENTERO;"Se refiere al tipo de usuario que accede al servicio de Internet Móvil y se clasifica dentro de los siguientes grupos: 1. Prepago 2. Pospago"
MODALIDAD_PAGO;TEXTO;"Descripción completa del campo ID_MODALIDAD_PAGO"
ID_TERMINAL;ENTERO;"Terminal usado por el suscriptor para acceder a la red y se clasifica dentro de los siguientes grupos: 1. Teléfono móvil 2. Data card"
TERMINAL;TEXTO;"Descripción completa del campo ID_TERMINAL"
ID_TECNOLOGIA;ENTERO;"Corresponde a la más alta tecnología utilizada por el suscriptor dentro de cada mes de medición, para la transmisión de la información a través de la red y se clasifica dentro de los siguientes grupos: 1. 2G 2. 3G 3. 4G"
TECNOLOGIA;TEXTO;"Descripción completa del campo ID_TECNOLOGIA"
CANTIDAD_ABONADOS;ENTERO;"Corresponde al número de usuarios únicos por cada tipo (prepago y pospago) que realizaron algún tipo de pago para acceder al servicio de internet móvil durante el período de reporte."
