﻿CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;ENTERO;"Corresponde al año para el cual se reporta la información."
TRIMESTRE;ENTERO;"Corresponde al trimestre del año para el cual se reporta la información."
MES_DEL_TRIMESTRE;ENTERO;"Mes del trimestre para el cual se está reportando la información. Corresponde a un número entero del 1 al 3."
ID_EMPRESA;ENTERO;"Corresponde al NIT del operador que presta el servicio de televisión comunitaria."
EMPRESA;TEXTO;"Razón social del operador que presta el servicio de televisión comunitaria."
ID_MUNICIPIO;ENTERO;"Corresponde a la codificación DIVIPOLA para el municipio presente en el sistema de consulta del DANE. Tomará valores 99999 en los casos donde no se identifique el código DIVIPOLA por razones técnicas o particulares."
MUNICIPIO;TEXTO;"Nombre del municipio."
ID_DEPARTAMENTO;ENTERO;"Corresponde a la codificación DIVIPOLA para el departamento presente en el sistema de consulta del DANE. Tomará valores 99999 en los casos donde no se identifique el código DIVIPOLA por razones técnicas o particulares."
DEPARTAMENTO;TEXTO;"Nombre del departamento."
ID_SEGMENTO;ENTERO;"Corresponde al numero asociado para cada segmento. 0: Identificación del campo no reportado ""NA"", 1: Residencial - Estrato 1 , 2: Residencial - Estrato 2 , 3: Residencial - Estrato 3 , 4: Residencial - Estrato 4 , 5: Residencial - Estrato 5, 6:  Residencial - Estrato 6 , 7: Corporativo , 8: Sin especificar , 9: Sin Ánimo de lucro. "
SEGMENTO;TEXTO;"Descripción completa del campo SEGMENTO"
ID_TECNOLOGIA;ENTERO;"Corresponde al numero asociado para cada tipo de tecnología usada por el prestador de servicios. 0: Identificación del campo no reportado ""NA"" , 1: Satelital , 2: HFC Analógica , 3: HFC Digital , 4: IPTV , 5: IPTV por Fibra , 6: Otro"
TECNOLOGIA;TEXTO;"Descripción completa del campo TIPO_TECNOLOGIA"
TOTAL_ASOCIADOS;ENTERO;"Corresponde al número de asociados del servicio de televisión que presta el operador."
