﻿CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;ENTERO;"Corresponde al año para el cual se reporta la infromación. Campo numérico entero, serie de cuatro dígitos"
MES;ENTERO;"Corresponde al mes del año en el que se realizó el cálculo del indicador. Valor de 1 a 12."
ID_EMPRESA;ENTERO;"Nit de la empresa que está reportando"
DESC_EMPRESA;TEXTO;"Corresponde a la razón social del PRST que presta el servicio móvil."
ID_DEPARTAMENTO;ENTERO;"Corresponde a la codificación DIVIPOLA para el departamento presente en el sistema de consulta del DANE."
DESC_DEPARTAMENTO;TEXTO;"Corresponde al nombre del departamento al cual pertenece el municipio donde se realiza la medición del indicador."
ID_MUNICIPIO;ENTERO;"Código DANE del municipio sobre el cual se realizó la medición del indicador. El reporte del indicador deberá ser realizado para las capitales del departamento (para todas las capitales sin perjuicio de la categorización a la cual corresponda), dando además cumplimiento a los siguientes reportes adicionales de manera separada: i) por división administrativa, en capitales de departamento que posean una población mayor a quinientos mil (500.000) habitantes (diligenciar columna ID_DIVISION_ADMINISTRATIVA), ii) por municipio, para aquellos municipios con categoría especial, categoría uno (1), categoría dos (2), categoría tres (3) o categoría cuatro (4), de acuerdo con la categorización por municipios que publica anualmente la Contaduría General de la Nación en cumplimiento de la Ley 617 de 2000."
DESC_MUNICIPIO;TEXTO;"Corresponde al nombre del municipio donde se realiza la medición del indicador."
ID_DIVISION_ADMINISTRATIVA;ENTERO;"Código DANE para cada una de las divisiones administrativas de las capitales de departamento que posean una población mayor a quinientos mil (500.000) habitantes según lo indicado en la columna ID_MUNICIPIO"
DESC_DIVISION_ADMINISTRATIVA;TEXTO;"Corresponde al nombre de la División Administrativa donde se realiza la medición del indicador."
ID_ZONA;ENTERO;"Para efectos de la diferenciación por zonas, se deberán tomar las definiciones encontradas en el TÍTULO I: 101. Zona 1, 102. Zona 2."
DIA;ENTERO;"Corresponde al día del mes objeto del reporte"
HORA_PICO;ENTERO;"Correponde a la hora de tráfico pico de la red de datos 4G (en formato de 24 horas) para la capital de departamento/ resto de departamento sobre los cuales se realiza la medición y reporte del indicador para cada uno de los días del mes indicado en la columna DIA. Para el cálculo del indicador de cada una de las capitales de departamento y de la división administrativa de las capitales que posean más de 500.000 habitantes se tomará la hora pico de la capital del departamento, y para el cálculo del indicador de los demás ámbitos geográficos, se tomará la hora pico del resto del departamento."
PORCENTAJE_INTENTO_NO_EXITOSO;FLOTANTE;"Relación porcentual entre la cantidad de intentos de comunicación para todos los servicios que no logran ser establecidos y la cantidad total de intentos de comunicación para cada sector de tecnología 4G."
