﻿CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;ENTERO;"Corresponde al año para el cual se reporta la información."
TRIMESTRE;ENTERO;"Corresponde al trimestre del año para el cual se reporta la información."
ID_EMPRESA;ENTERO;"Corresponde al NIT del proveedor de redes y servicios de telecomunicaciones y asignatarios de permisos para el uso del espectro radioeléctrico en la pretación de los servicios fijo y móvil para la conexión a internet, voz, datos y/o mensajes de texto."
EMPRESA;TEXTO;"Corresponde a la razón social del proveedor de redes y servicios de telecomunicaciones y asignatarios de permisos para el uso del espectro radioeléctrico en la pretación de los servicios fijo y móvil para la conexión a internet, voz, datos y/o mensajes de texto."
ID_MUNICIPIO;ENTERO;"Corresponde a la codificación DIVIPOLA para el municipio presente en el sistema de consulta del DANE. Tomará valores de cero cuando no aplique codificación."
MUNICIPIO;TEXTO;"Nombre del municipio."
SITIO_PROPIO_COUBICACION;ENTERO;"Indica si se trata de un sitio, donde: 1=Propio, 2=
Coubicación y  0= NO identifica"
TECNOLOGIA_ESTACION_BASE_2G;ENTERO;"Tecnología de la estación base 1=SI y 0=NO."
TECNOLOGIA_ESTACION_BASE_3G;ENTERO;"Tecnología de la estación base 1=SI y 0=NO."
TECNOLOGIA_ESTACION_BASE_4G;ENTERO;"Tecnología de la estación base 1=SI y 0=NO."
TECNOLOGIA_ESTACION_BASE_5G;ENTERO;"Tecnología de la estación base 1=SI y 0=NO."
SITIOS;ENTERO;"Número de sitios calculado para todos los proveedores de redes y servicios de telecomunicaciones y asignatarios de permisos para el uso del espectro radioeléctrico en la prestación de los servicios fijo y móvil para la conexión a internet, voz, datos y/o mensajes de texto."
