﻿CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;ENTERO;"Corresponde al año para el cual se reporta la información. Campo numérico entero, serie de cuatro dígitos."
TRIMESTRE;ENTERO;"Corresponde al trimestre del año para el cual se reporta la información. Campo numérico entero, con valores esperados entre 1 y 4."
MES_DEL_TRIMESTRE;ENTERO;"Corresponde al mes del trimestre del año para el cual se reporta la información. Campo numérico entero, con valores esperados entre 1 y 3."
ID_EMPRESA;ENTERO;"Nit de la empresa que está reportando"
DESC_EMPRESA;TEXTO;"Nombre de la empresa que está reportando"
ID_PAIS;ENTERO;"Código del país donde se presta el servicio (campo codificado de acuerdo con los códigos numéricos de la norma ISO 3166-2)."
DESCRIPCION_PAIS;TEXTO;"Nombre del país que presta el servicio"
ID_MODALIDAD_PAGO;TEXTO;"Modalidad de pago: PRE - Prepago, POS - Pospago"
CANTIDAD;ENTERO;"Número de usuarios únicos (líneas) que utilizaron el servicio de Roaming Internacional (Outbound) en el período reportado."
LINEAS_CON_PAQUETES;ENTERO;"De la totalidad de usuarios incluidos en la columna CANTIDAD, indica la cantidad de líneas que usaron el servicio en el mes reportado con algún paquete o plan promocional"
LINEAS_POR_DEMANDA;ENTERO;"De la totalidad de usuarios incluidos en la columna CANTIDAD, indica la cantidad de líneas que usaron el servicio en el mes reportado pagando tarifas por demanda.
Las líneas de las columnas LINEAS_CON_PAQUETES y LINEAS_POR_DEMANDA pueden ser no únicas"
