﻿CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;Entero;"Corresponde al año para el cual se reporta la información."
TRIMESTRE;Entero;"Corresponde al trimestre para el cual se reporta la información."
ID_EMPRESA;Entero;"Corresponde al NIT del proveedor de redes y servicios de telecomunicaciones que presta el servicio de telefonía local."
EMPRESA;Texto;"Corresponde a la razón social del proveedor de redes y servicios de telecomunicaciones que presta el servicio de telefonía local."
ID_DEPARTAMENTO;Entero;"Corresponde a la codificación DIVIPOLA del DANE para los departamentos del país."
DEPARTAMENTO;Texto;"Corresponde al nombre del departamento del país."
ID_MUNICIPIO;Entero;"Corresponde a la codificación DIVIPOLA del DANE para los municipios del país."
MUNICIPIO;Texto;"Corresponde al nombre del municipio del país."
ID_UBICACION;Entero;"Corresponde a la codificación de la ubicación donde se encuentran instaladas las líneas en servicio de acuerdo con las disposiciones del formato 8 de la Resolución CRC 3523 de 2012. Se clasifica dentro de los siguientes grupos: 1. Rural y 2. Urbano. No aplica para la información de 2017-2T en adelante."
UBICACION;Texto;"Corresponde a la ubicación donde se encuentran instaladas las líneas en servicio de acuerdo con las disposiciones del formato 8 de la Resolución CRC 3523 de 2012. Se clasifica dentro de los siguientes grupos: Rural y Urbano. No aplica para la información de 2017-2T en adelante."
ID_SEGMENTO;Entero;"Corresponde a la codificación de los segmentos en los cuales se da uso a la línea (a partir de 2017-2T los segmentos: 1071. Industrial, 1072. Comercial y 1073. Oficial, se agrupan en el segmento 107 ""Corporativo"" de acuerdo con las disposiciones de los formato 8 y 1.3 de las Resoluciones CRC 3523 de 2012 y CRC 5826 de 2019, respectivamente). Se clasifican de la siguiente manera: 101. Residencial - Estrato 1, 102. Residencial - Estrato 2, 103. Residencial - Estrato 3, 104. Residencial - Estrato 4, 105. Residencial - Estrato 5, 106. Residencial - Estrato 6, 107. Corporativo, 1071. Industrial, 1072. Comercial, 1073. Oficial, 108. Sin estratificar y 109. Uso propio interno del operador."
SEGMENTO;Texto;"Corresponde a los segmentos en los cuales se da uso a la línea (a partir de 2017-2T los segmentos: Industrial, Comercial y Oficial, se agrupan en el segmento ""Corporativo"" de acuerdo con las disposiciones de los formato 8 y 1.3 de las Resoluciones CRC 3523 de 2012 y CRC 5826 de 2019, respectivamente). Se clasifican de la siguiente manera:  Residencial - Estrato 1, Residencial - Estrato 2, Residencial - Estrato 3, Residencial - Estrato 4, Residencial - Estrato 5, Residencial - Estrato 6, Corporativo, 1071. Industrial, Comercial, 1073. Oficial, Sin estratificar y Uso propio interno del operador."
TRAFICO;Entero;"Corresponde  al consumo realizado por las líneas en servicio, medido en minutos durante el mes a reportar y generado por llamadas locales completadas con destino a abonados identificados con numeración de 7 cifras para la información comprendida entre 2012-1T y 2017-1T, de acuerdo con las disposiciones del formato 8 de la Resolución CRC 3523 de 2012. A partir del 2017-2T, corresponde al consumo realizado por las líneas en servicio, medido en minutos durante el trimestre a reportar y generado por llamadas locales. Los minutos aquí reportados son redondeados a la unidad siguiente, en atención de las disposiciones establecidas por el formato 1.3 de la Resolución CRC 5076 de 2016, modificada por la Resolución CRC 5826 de 2019."
