CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;ENTERO;"Corresponde al año para el cual se reporta la información."
TRIMESTRE;ENTERO;"Corresponde al trimestre del año para el cual se reporta la información."
MES_DEL_TRIMESTRE;ENTERO;"Corresponde al mes del trimestre para el cual se reporta la información."
ID_EMPRESA;ENTERO;"Corresponde al NIT del proveedor de redes y servicios de comunicaciones que provee los servicios de voz e internet móvil de manera individual o empaquetada."
EMPRESA;TEXTO;"Corresponde a la razón social del proveedor de redes y servicios de comunicaciones que provee los servicios de voz e internet móvil de manera individual o empaquetada."
ID_MODALIDAD_PAGO;ENTERO;"Corresponde al código de identificación de la modalidad de pago: 1. Pospago, 2. Prepago con compra, 3. Prepago sin compra"
MODALIDAD_PAGO;TEXTO;"Descripción completa del campo ID_MODALIDAD_PAGO. 1. Pospago: Hace referencia a aquellas líneas o accesos con contrato y que pagan un cargo fijo de manera periódica por el servicio o paquete de servicios. Prepago: Hace referencia a aquellas líneas que no pagan un cargo fijo de manera periódica por el servicio. Dichas líneas podrían contar con un saldo de dinero, a través de recargas o mecanismos similares, para acceder a los distintos servicios de comunicaciones ofrecidos por su operador a través de la compra de paquetes, planes, promociones u ofertas o consumos por demanda que son descontados de dicho saldo. Para el presente reporte se debe dividir en las siguientes categorías: 2. Prepago con compra: Líneas prepago que compraron servicios en el mes, dado que compraron bolsas o paquetes, o consumieron alguno de los servicios móviles a demanda, con cargo al saldo de dinero previamente recargado. 3. Prepago sin compra: Líneas prepago que no realizaron ninguna compra en el mes, dado que no adquirieron alguna bolsa o paquete, así como tampoco consumieron ninguno de los servicios móviles a demanda, con cargo al saldo de dinero previamente recargado. Estas líneas se asocian al servicio de voz móvil."
ID_SERVICIO_PAQUETE;ENTERO;"Corresponde al código del servicio o paquete que son provistos por el proveedor: 1. voz móvil, 2. internet móvil, 3. voz móvil + internet móvil"
SERVICIO_PAQUETE;TEXTO;"Descripción completa del campo ID_SERVICIO_PAQUETE"
CANTIDAD_LINEAS;ENTERO;"Corresponde al número de líneas o accesos móviles que se encontraban activos en el último día del mes reportado. "
VALOR_FACTURADO_O_COBRADO;ENTERO;"Corresponde al monto facturado o cobrado en el periodo por concepto de la provisión de los servicios señalados en el campo SERVICIO_ PAQUETE a las líneas señaladas en el campo CANTIDAD_LINEAS"
OTROS_VALORES_FACTURADOS;ENTERO;"Corresponde al monto facturado o cobrado durante el periodo por servicios o conceptos diferentes a la provisión de los servicios señalados en el campo SERVICIO_PAQUETE."
