﻿CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;Entero;"Corresponde al año para el cual se reporta la información."
TRIMESTRE;Entero;"Corresponde al trimestre para el cual se reporta la información."
ID_EMPRESA;Entero;"Corresponde al NIT del proveedor de redes y servicios de telecomunicaciones que presta el servicio de telefonía fija. No aplica para la información de 2003-1T a 2011-4T, por lo cual toma el valor 0 en estos periodos."
EMPRESA;Texto;"Corresponde a la razón social del proveedor de redes y servicios de telecomunicaciones que presta el servicio de telefonía fija. No aplica para la información de 2003-1T a 2011-4T."
ID_DEPARTAMENTO;Entero;"Corresponde a la codificación DIVIPOLA del DANE para los departamentos del país. No aplica para la información de 2003-1T a 2011-4T, por lo cual toma el valor 999999 en estos periodos."
DEPARTAMENTO;Texto;"Corresponde al nombre del departamento del país. No aplica para la información de 2003-1T a 2011-4T."
ID_MUNICIPIO;Entero;"Corresponde a la codificación DIVIPOLA del DANE para los municipios del país. No aplica para la información de 2003-1T a 2011-4T, por lo cual toma el valor 999999 en estos periodos."
MUNICIPIO;Texto;"Corresponde al nombre del municipio del país. No aplica para la información de 2003-1T a 2011-4T."
ID_UBICACION;Entero;"Corresponde a la codificación de la ubicación donde se encuentran instaladas las líneas en servicio de acuerdo con las disposiciones del formato 8 de la Resolución CRC 3523 de 2012 las cuales aplican para la información de 2012-1T a 2017-1T. Se clasifica dentro de los siguientes grupos: 1 ""Rural"" y 2 ""Urbano"". No aplica para la información de 2003-1T a 2011-4T y a partir de 2017-2T,  periodos en los cuales toma el valor 0."
UBICACION;Texto;"Corresponde a la ubicación donde se encuentran instaladas las líneas en servicio de acuerdo con las disposiciones del formato 8 de la Resolución CRC 3523 de 2012 las cuales aplican para la información de 2012-1T a 2017-1T. Se clasifica dentro de los siguientes grupos: Rural y Urbano. No aplica para la información de 2003-1T a 2011-4T y a partir de 2017-2T."
ID_SEGMENTO;Entero;"Corresponde a la codificación de los segmentos en los cuales se da uso a la línea. Se clasifican de la siguiente manera: 101  ""Residencial - Estrato 1"", 102  ""Residencial - Estrato 2"", 103 ""Residencial - Estrato 3"", 104 ""Residencial - Estrato 4"", 105 ""Residencial - Estrato 5"", 106 ""Residencial - Estrato 6"", 107 ""Corporativo"", 1071 ""Industrial"", 1072 ""Comercial"", 1073 ""Oficial"", 108 ""Sin estratificar"" y 109 ""Uso propio interno del operador"". A partir de 2017-2T los segmentos: Industrial, Comercial y Oficial, se agrupan en el segmento ""Corporativo"" de acuerdo con las disposiciones de los formato 8 y 1.3 de las Resoluciones CRC 3523 de 2012 y CRC 5826 de 2019, respectivamente. No aplica para la información de 2003-1T a 2011-4T, por lo cual toma el valor 0 en estos periodos."
SEGMENTO;Texto;"Corresponde a los segmentos en los cuales se da uso a la línea. Se clasifican de la siguiente manera:  Residencial - Estrato 1, Residencial - Estrato 2, Residencial - Estrato 3, Residencial - Estrato 4, Residencial - Estrato 5, Residencial - Estrato 6, Corporativo, Industrial, Comercial, Oficial, Sin estratificar y Uso propio interno del operador. A partir de 2017-2T los segmentos: Industrial, Comercial y Oficial, se agrupan en el segmento ""Corporativo"" de acuerdo con las disposiciones de los formato 8 y 1.3 de las Resoluciones CRC 3523 de 2012 y CRC 5826 de 2019, respectivamente. No aplica la información de 2003-1T a 2011-4T."
ID_ESTADO;Entero;"Corresponde a la codificación del estado de las líneas: 1 para ""Activo o en funcionamiento"" y 2 para ""Suspensión temporal"". Aplica para la información de 2022-2T en adelante, por lo cual toma el valor 0 en los periodos previos."
ESTADO;Texto;"Corresponde al estado de las líneas: Activo o en funcionamiento y suspensión temporal. Aplica para la información de 2022-2T en adelante."
LINEAS;Entero;"Cantidad de líneas que se encuentran conectadas al último día del período a reportar. Se incluyen aquellas líneas que se encuentren funcionando, aquellas suspendidas temporalmente (independientemente de la causa que genera dicha suspensión), así como las líneas de uso propio o interno del proveedor de redes y servicios de telecomunicaciones."
