﻿CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;Entero;"Corresponde al año para el cual se reporta la información."
MES_DEL_TRIMESTRE;Entero;"Corresponde al mes del trimestre para el cual se reporta la información. Valores esperados entre 1 y 3."
ID_EMPRESA;Entero;"Corresponde al NIT del operador postal que presta el servicio de mensajería expresa."
EMPRESA;Texto;"Corresponde a la razón social del operador postal que presta el servicio de mensajería expresa."
ID_TIPO_MUNICIPIO_ORIGEN;Entero;"Corresponde a la codificación del tipo de municipio donde se origina el envío establecida mediante el artículo 5.4.1.3 de la Resolución CRC 5050 de 2016."
TIPO_MUNICIPIO_ORIGEN;Texto;"Corresponde a la clasificación del tipo de municipio donde se origina el envío establecida mediante el artículo 5.4.1.3 de la Resolución CRC 5050 de 2016."
ID_TIPO_MUNICIPIO_DESTINO;Entero;"Corresponde a la codificación del tipo de municipio donde se realiza la entrega del envío establecida mediante el artículo 5.4.1.3 de la Resolución CRC 5050 de 2016."
TIPO_MUNICIPIO_DESTINO;Texto;"Corresponde a la clasificación del tipo de municipio donde se realiza la entrega del envío establecida mediante el artículo 5.4.1.3 de la Resolución CRC 5050 de 2016."
ID_DEPARTAMENTO_ORIGEN;Entero;"Corresponde a la codificación DIVIPOLA del departamento al cual pertenece el municipio donde se origina el envío."
DEPARTAMENTO_ORIGEN;Texto;"Corresponde al nombre del departamento al cual pertenece el municipio donde se origina el envío."
ID_DEPARTAMENTO_DESTINO;Entero;"Corresponde a la codificación DIVIPOLA del departamento al cual pertenece el municipio donde se realiza la entrega del envío."
DEPARTAMENTO_DESTINO;Texto;"Corresponde al nombre del departamento al cual pertenece el municipio donde se realiza la entrega del envío."
ID_TIPO_ENVIO;Entero;"Corresponde a la codificación del tipo de envío: 1 para ""Envíos Individuales""."
TIPO_ENVIO;Texto;"Corresponde al tipo de envío: ""Envíos Individuales"", cuando se trata de un objeto postal que se entrega a un operador postal para ser entregado a un único destinatario."
ID_AMBITO;Entero;"Corresponde a la codificación del ámbito geográfico del envío: 1 para ""Local"", 2 para ""Nacional"", 3 para ""Internacional de salida"" y 4 para ""Internacional de entrada""."
AMBITO;Texto;"Corresponde al ámbito geográfico del envío: ""Local"" cuando los envíos son destinados al mismo municipio o área metropolitana en la cual fueron recibidos por el operador, ""Nacional"" cuando son envíos destinados a municipios o áreas metropolitanas diferentes a aquella en la que fue recibido por el operador, ""Internacional de salida"" que son envíos desde Colombia hacia el exterior e ""Internacional de entrada"" que son envíos realizados en el exterior con destino en Colombia."
CANT_OBJ_ENT_T_D_1;Entero;"Corresponde a la cantidad de envíos entregados a más tardar 1 día hábil después de su imposición en la red postal."
CANT_OBJ_ENT_T_D_2;Entero;"Corresponde a la cantidad de envíos entregados a más tardar 2 días hábiles después de su imposición en la red postal."
CANT_OBJ_ENT_T_D_3;Entero;"Corresponde a la cantidad de envíos entregados a más tardar 3 días hábiles después de su imposición en la red postal."
CANT_OBJ_ENT_T_D_4;Entero;"Corresponde a la cantidad de envíos entregados a más tardar 4 días hábiles después de su imposición en la red postal."
CANT_OBJ_ENT_T_D_5;Entero;"Corresponde a la cantidad de envíos entregados a más tardar 5 días hábiles después de su imposición en la red postal."
CANT_OBJ_ENT_T_D_6;Entero;"Corresponde a la cantidad de envíos entregados a más tardar 6 días hábiles después de su imposición en la red postal."
CANT_OBJ_ENT_T_D_SUPERIOR_6;Entero;"Corresponde a la cantidad de envíos entregados en más de 6 días hábiles después de su imposición en la red postal."
CATEGORIA_TRAYECTO_DPTO;Texto;"Corresponde a la categoría del departamento conforme a lo dispuesto en el artículo Artículo 5.4.2.2 de la Resolución CRC 5050 de 2016 (subrogado por el artículo 3 de la Resolución 6494 de 2022)."
TIEMPO_ENTREGA;Texto;"Corresponde a los tiempos de entrega establecidos en el Artículo 5.4.2.2 de la Resolución CRC 5050 de 2016 (subrogado por el artículo 3 de la Resolución 6494 de 2022)."
META;Flotante;"Corresponde a la meta de cumplimiento del indicador conforme a lo establecido en el Artículo 5.4.2.2 de la Resolución CRC 5050 de 2016 (subrogado por el artículo 3 de la Resolución 6494 de 2022)."
INDICADOR;Flotante;"Corresponde al resultado del indicador para el porcentaje de los objetos postales entregados en tiempo de entrega por tipo de envío según lo dispuesto en el Artículo 5.4.2.2 de la Resolución CRC 5050 de 2016 (subrogado por el artículo 3 de la Resolución 6494 de 2022)."
