CAMPO;TIPO;DESCRIPCIÓN
EMPRESA;TEXTO;"Nombre de los concesionarios o licenciatarios."
ID_EMPRESA;ENTERO;"Número de identificación tributario de los concesionarios o licenciatarios."
TIPO_OPERADOR;TEXTO;"Modalidad bajo la cual el concesionario y/o licenciatario presta el servicio de televisión."
CANAL;TEXTO;"Nombre del canal."
ANNO;ENTERO;"Corresponde al año para el cual se reporta la información."
TRIMESTRE;ENTERO;"Corresponde al trimestre del año para el cual se reporta la información."
TIPO;TEXTO;"Tipo de PQRS recibida por el operador."
TEMATICA;TEXTO;"Temática de la PQRS del usuario."
MECANISMO_RECEPCION;TEXTO;"Mecanismo por el que se recibe la PQRS."
CANTIDAD;ENTERO;"Cantidad de PQRS recibididas."
