﻿CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;ENTERO;"Corresponde al año para el cual se reporta la información."
TRIMESTRE;ENTERO;"Corresponde al trimestre para el cual se reporta la información."
MES_DEL_TRIMESTRE;ENTERO;"Corresponde al mes del trimestre para el cual se reporta la información."
TIPO_OPERADOR;TEXTO;"Corresponde al tipo de tecnología que utiliza el Operador para prestar el servicio de Televisión por suscripción. Esta información no es reportada a partir del año 2021 de acuerdo a las condiciones establecidas en la Resolución MinTIC 175 de 2021, por lo que se identifica con""NA"" (No Aplica)."
ID_EMPRESA;ENTERO;"Corresponde al NIT del Operador que presta el servicio de televisión por suscripción."
EMPRESA;TEXTO;"Razón social del Operador que presta el servicio de televisión por suscripción."
ID_DEPARTAMENTO;ENTERO;"Corresponde a la codificación DIVIPOLA para el departamento presente en el sistema de consulta del DANE. Tomará valores 99999 en los casos donde no se identifique el código DIVIPOLA por razones técnicas o particulares."
DEPARTAMENTO;TEXTO;"Nombre del departamento."
ID_MUNICIPIO;ENTERO;"Corresponde a la codificación DIVIPOLA para el municipio presente en el sistema de consulta del DANE. Tomará valores 99999 en los casos donde no se identifique el código DIVIPOLA por razones técnicas o particulares."
MUNICIPIO;TEXTO;"Nombre del municipio."
ESAL;ENTERO;"Corresponde a las Entidades Sin Ánimo de Lucro suscritas al servicio de televisión que presta el Operador. Esta información no es reportada a partir del año 2021 de acuerdo a las condiciones establecidas en la Resolución MinTIC 175 de 2021, por lo que toma el valor de 0."
SUSCRIPTORES;ENTERO;"Corresponde al número de suscriptores del servicio de televisión que presta el Operador."
ID_SEGMENTO;ENTERO;"Corresponde al numero asociado para cada segmento. 0: Identificación del campo no reportado antes del 2021 , 1: Residencial - Estrato 1 , 2: Residencial - Estrato 2 , 3: Residencial - Estrato 3 , 4: Residencial - Estrato 4 , 5: Residencial - Estrato 5, 6:  Residencial - Estrato 6 , 7: Corporativo , 8: Sin especificar , 9: Sin Ánimo de lucro. "
SEGMENTO;TEXTO;"Descripción completa del campo SEGMENTO"
ID_TECNOLOGIA;ENTERO;"Corresponde al numero asociado para cada tipo de tecnología usada por el prestador de servicios. 0: Identificación del campo no reportado antes del 2021 , 1: Satelital , 2: HFC Analógica , 3: HFC Digital , 4: IPTV , 5: IPTV por Fibra , 6: Otro"
TECNOLOGIA;TEXTO;"Descripción completa del campo TIPO_TECNOLOGIA"
