﻿CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;ENTERO;"Corresponde al año para el cual se reporta la información"
MES;ENTERO;"Corresponde al mes para el cual se reporta la información"
ID_EMPRESA;ENTERO;"Corresponde al NIT del prestador de servicios móviles"
DESC_EMPRESA;TEXTO;"Corresponde a la razón social del prestador de servicios móviles"
MARCA;ENTERO;"Corresponde a la marca comercial usada por el prestador de servicios móviles. Para los MVNA como SECTROC o SUMA MOVIL, son los nombres de los gestores comerciales de los paquetes de telefonía e internet móvil"
ID_MODALIDAD;ENTERO;"Corresponde a la codificación de las modalidades contractuales de servicio. 1 se refiere a modalidad PREPAGO y 2 a modalidad POSPAGO."
MODALIDAD;TEXTO;"Corresponde a la modalidad contractual de los servicios. POSPAGO/ PREPAGO"
TIPO_CONSUMO;ENTERO;"Describe si el plan permite o no realizar consumos por demanda adicionales a las capacidades asignadas en el plan. CERRADO: no permite. ABIERTO: permite"
NOMBRE_PLAN;TEXTO;"Nombre del plan "
PRECIO;ENTERO;"Precio final al usuario en pesos colombianos, incluyendo impuestos, del servicio individual o del empaquetamiento de servicios en el plan o paquete"
VIGENCIA;TEXTO;"Periodo de vigencia del plan. Aplica unicamente para tipo prepago. Si el tipo es Pospago, el valor de vigencia será ""N/A"""
UNIDAD_VOZ_MOVIL;TEXTO;"Describe la unidad en la que se realiza el descuento de la capacidad de voz movil asignada. Esta puede ser en SEGUNDOS o MINUTOS. Si el plan no tiene voz móvil el campo es N/A"
MINUTOS_MISMO;ENTERO;"Cantidad minutos incluidos en el plan con destino a numeros del mismo proveedor de servicio (on-net). Si la cantidad de minutos es ilimitada, se asgina el valor -1."
MINUTOS_OTROS_MOVILES;ENTERO;"Cantidad minutos incluidos en el plan con destino a numeros de otro proveedor de servicio de telefonía móvil (off-net). Si la cantidad de minutos es ilimitada, se asgina el valor -1."
MINUTOS_FIJOS;ENTERO;"Cantidad minutos incluidos en el plan para ser usados con destino a numeros fijo destino nacional. Si la cantidad de minutos es ilimitada, se asgina el valor -1."
SMS_MISMO;ENTERO;"Cantidad de mensajes incluidos en el plan para con destino a numeros de la misma red del proveedor de servicio (on-net). Si la cantidad de mensajes es ilimitada, se asgina el valor -1."
SMS_OTRO;ENTERO;"Cantidad de mensajes incluidos en el plan para con destino a numeros de la misma red del proveedor de servicio (off-net). Si la cantidad de mensajes es ilimitada, se asgina el valor -1."
DATOS_MB;ENTERO;"Cantidad de datos medidos en MB. Para la equivalencia 1GB=1024MB. Cuando los datos en los planes son ""Ilimitados"" se le asigna el valor de -1. Para los planes con datos ""Ilimitados restringidos"" se asigna el valor de -2. La restricción puede ser por motivos de una velocidad tope."
OTRAS_CARACTERISTICAS;TEXTO;"Describe elementos del servicio a presar no especificados previamente. Por ejemplo:
- Descuentos en la facturación para algunos meses
- Plan exclusivo para portabilidad.
- Capacidad de navegación adicional por un término de tiempo.
- LDI incluida en el plan/paquete"
REDES_SOCIALES;TEXTO;"Describe las redes sociales o aplicaciones que tengan beneficios en navegación. Por ejemplo:
- Facebook ilimitado, Twitter 50 MB, chat de Whatsapp ilimitado.
- Spoyify o Deezer que no consume datos del plan"
INTERNET_COMPARTIR;TEXTO;"Describe la compartición de navegación de Internet móvil con otros dispositivos cercanos (tethering)."
SERVICIOS_ADICIONALES;TEXTO;"Describe otros servicios que requieren una suscripción periódica no prestado directamente por el provvedor de servicio y que podrían incluirse en el plan por un tiempo determinado o mientras se mantenga el contrato. Por ejemplo: 
- Acceso premium de la app incluido en el plan 
- Suscripción a App Streaming incluido los 3 primeros meses."
