﻿CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;ENTERO;"Corresponde al año para el cual se reporta la información"
MES;ENTERO;"Corresponde al mes para el cual se reporta la información"
ID_EMRPESA;ENTERO;"Corresponde al NIT del prestador de servicios móviles"
DESC_EMPRESA;TEXTO;"Corresponde a la razón social del prestador de servicios móviles"
ID_MODALIDAD;ENTERO;"Corresponde a la codificación de las modalidades contractuales de servicio. 1 se refiere a modalidad PREPAGO y 2 a modalidad POSPAGO."
MODALIDAD;TEXTO;"Corresponde a la modalidad contractual de los servicios. POSPAGO/ PREPAGO"
NOMBRE_PLAN;TEXTO;"Nombre del plan"
PRECIO;ENTERO;"Precio final al usuario en pesos colombianos, incluyendo impuestos, del servicio individual o del empaquetamiento de servicios en el plan"
DATOS_GB;FLOTANTE;"Cantidad de datos medidos en GB. Cuando los datos en los planes son ""Ilimitados"" se le asigna el valor de -1. Para los planes con datos ""Ilimitados restringidos"" se asigna el valor de -2."
MINUTOS;ENTERO;"Cantidad minutos incluidos en el plan.  Si la cantidad de minutos es ilimitada, se asgina el valor -1."
SMS;ENTERO;"Cantidad de mensajes incluidos en el plan.  Si la cantidad de mensajes es ilimitada, se asgina el valor -1."
APPS;TEXTO;"Contiene el nombre de las aplicaciones sobre las que hay capacidad de datos adicionales a los descritos en el plan, accesos o servicios adicionales como suscripciones temporales"
VIGENCIA;TEXTO;"Periodo de vigencia del plan. Aplica unicamente para tipo prepago. Si el tipo es Pospago, el valor de vigencia será ""N/A"""
