CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;Numérico;"Corresponde al año para el cual se reporta la información."
TRIMESTRE;Numérico;"Corresponde al trimestre del año para el cual se reporta la información."
ID_EMPRESA;Numérico;"Corresponde al NIT del Proveedor de Redes y Servicios de Telecomunicaciones que presta el servicio de internet fijo."
EMPRESA;Texto;"Corresponde a la razón social del Proveedor de Redes y Servicios de Telecomunicaciones que presta el servicio de internet fijo."
ID_DEPARTAMENTO;Numérico;"Corresponde a la codificación DIVIPOLA para el departamento presente en el sistema de consulta del DANE. Tomará valores NA cuando no aplique codificación."
DEPARTAMENTO;Texto;"Nombre del departamento."
ID_MUNICIPIO;Numérico;"Corresponde a la codificación DIVIPOLA para el municipio presente en el sistema de consulta del DANE. Tomará valores NA cuando no aplique codificación."
MUNICIPIO;Texto;"Nombre del municipio."
ID_SEGMENTO;Numérico;"""Corresponde al uso que se da al acceso, y tiene dos consideraciones: 
A. Con la Resolución CRC 3496 de 2011, se consideran los siguientes segmentos: 
1. Residencial - estrato 1, 2. Residencial - estrato 2, 3. Residencial - estrato 3, 4. Residencial - estrato 4, 5. Residencial - estrato 5, 6. Residencial - estrato 6, 7. Corporativo, 8. Café internet, 9. Compartel - Alcaldia, 10. Compartel - Guarnición militar, 11. Compartel - Institución educativa, 12. compartel - Institución de salud, 13. Compartel - Centros provinciales de gestión agroempresaria, 14. Compartel - Telecentro
15. CC - otros compartel. , B. Con la Resolución CRC 5076 de 2016, se consideran los siguientes segmentos: 1. Residencial - estrato 1, 2. Residencial - estrato 2, 3. Residencial - estrato 3, 4. Residencial - estrato 4, 5. Residencial - estrato 5, 6. Residencial - estrato 6, 7. Corporativo, 8. Sin estratificar""
"
SEGMENTO;"Texto
";"Corresponde al uso que se da al acceso.
"
"ID_TECNOLOGIA
";"Numérico
";"Corresponde al tipo de tecnología usada para el acceso fijo a Internet, y tiene dos consideraciones:
A. Con la resolución CRC 3496 de 2011, se consideran las siguientes tecnologías:
1. WIFI, 2. xDSL, ,. Clear Channel, 4. WIMAX, 5. Cable, 6. Satelital,  7. Radio Micro-ondas, 8. Fibra óptica, 9. Otras inalambricas, 10. Otras tecnologías, B. Con la Resolución CRC 5076 de 2016, se consideran las siguientes tecnologías: 101. xDSL, 102. Cable, 103. Satelital, 104. WIFI, 105. WIMAX, 106. Hybrid Fiber Coaxial (HFC), 107. Fiber to the x (FTTx), 108. Fiber to the home (FTTH), 109. Fiber to the node (FTTN), 110. Fiber to the cabinet (FTTC), 111. Fiber to the building o fiber to the basement (FTTB), 112. Fiber to the antenna (FTTA), 113. Fiber to the premises, 114. Otras tecnologías inalámbricas, 115. Otras tecnologías fijas"
"TECNOLOGIA
";"Texto
";"Corresponde al tipo de tecnología usada para el acceso fijo a internet.
"
"ACCESOS
";"Numérico
";"Corresponde a la cantidad de accesos fijos a internet que se encuentran conectados y funcionando al último día del período a reportar.
"
