﻿CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;ENTERO;"Corresponde al año para el cual se reporta la información. Campo numérico entero, serie de cuatro dígitos."
MES;ENTERO;"Corresponde al mes del año en el que se realizó el cálculo del indicador. Valor de 1 a 12."
ID_EMPRESA;ENTERO;"Nit de la empresa que está reportando"
DESC_EMPRESA;TEXTO;"Corresponde a la razón social del PRST que presta el servicio móvil."
ID_DEPARTAMENTO;ENTERO;"Código DANE del departamento sobre el cual se realizó la medición del indicador."
DESC_DEPARTAMENTO;TEXTO;"Corresponde al nombre del departamento al cual pertenece el municipio donde se realiza la medición del indicador."
ID_ZONA;ENTERO;"Para efectos de la diferenciación por zonas, se deberán tomar las definiciones encontradas en el TÍTULO I: 101. Zona 1, 102. Zona 2."
DIA;ENTERO;"Corresponde a cada uno de los días del mes objeto del reporte"
HORA_PICO_RESTO_DPTO;ENTERO;"Corresponde a la hora de tráfico pico para la red de acceso 4G (en formato de 24 horas) del resto de departamento sobre los cuales se realiza la medición y reporte del indicador, para cada uno de los días del mes indicados en la columna DIA"
PORCENTAJE_INTENTO_NO_EXITOSO;FLOTANTE;"Relación porcentual entre la cantidad de intentos de comunicación para todos los servicios que no logran ser establecidos y la cantidad total de intentos de comunicación para cada sector de tecnología 4G."
