﻿CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;ENTERO;"Corresponde al año para el cual se reporta la información."
TRIMESTRE;ENTERO;"Corresponde al trimestre del año para el cual se reporta la información."
ID_EMPRESA;ENTERO;"Corresponde al NIT del proveedor de redes y servicios de comunicaciones que provee los servicios de voz e internet móvil de manera individual o empaquetada."
EMPRESA;TEXTO;"Corresponde a la razón social del proveedor de redes y servicios de comunicaciones que provee los servicios de voz e internet móvil de manera individual o empaquetada."
ID_DEPARTAMENTO;ENTERO;"Corresponde a la codificación DIVIPOLA para el departamento presente en el sistema de consulta del DANE. Tomará valores de cero cuando no aplique codificación."
DEPARTAMENTO;TEXTO;"Nombre del departamento."
ID_MUNICIPIO;ENTERO;"Corresponde a la codificación DIVIPOLA para el municipio presente en el sistema de consulta del DANE. Tomará valores de cero cuando no aplique codificación."
MUNICIPIO;TEXTO;"Nombre del municipio."
ID_SEGMENTO;ENTERO;"Corresponde al uso que se da al acceso, y tiene la siguiente clasificación con base en la Resolución CRC 6333 de 2021: 1. Residencial - estrato 1, 2. Residencial - estrato 2, 3. Residencial - estrato 3, 4. Residencial - estrato 4, 5. Residencial - estrato 5, 6. Residencial - estrato 6, 7. Corporativo, 8. Sin estratificar, 9. Uso propio interno del operador"
SEGMENTO;TEXTO;"Corresponde al uso que se da al acceso."
ID_SERVICIO_PAQUETE;ENTERO;"Corresponde al servicio o al paquete de servicios que son provistos de acuerdo con la siguiente clasificación: 1. internet fijo, 2. telefonía fija, 3. televisión por suscripción, 4. Duo play 1 (telefonia fija + internet fijo), 5. Duo play 2 (internet fijo + televisión por suscripción), 6. Duo play3 (telefonía fija + televisión por suscripción), 7. Triple pay (telefonía fija + internet fijo + televisión por suscripción)"
SERVICIO_PAQUETE;TEXTO;"Corresponde al servicio o al paquete de servicios que son provistos."
VELOCIDAD_EFECTIVA_DOWNSTREAM;FLOTANTE;"Corresponde a la capacidad de transmisión medida en Megabits por segundo (Mbps) garantizada por el ISP hacia el usuario."
VELOCIDAD_EFECTIVA_UPSTREAM;FLOTANTE;"Corresponde a la capacidad de transmisión medida en Megabits por segundo (Mbps) garantizada por el ISP hacia el usuario."
ID_TECNOLOGIA;ENTERO;"Corresponde al tipo de tecnología usada para el acceso fijo a Internet: xDSL, Cable, Satelital, WiFi, WiMAX, HFC (Hybrid Fiber Coaxial), Fiber To The Home, (FTTH), Fiber To The Node (FTTN), Fiber To The Cabinet (FFTC), FTTB (Fiber to the building o Fiber to the basement), FTTA (Fiber to the antenna), FTTP (Fiber-to-the-premises), Otras tecnologías de fibra y otras tecnologías inalámbricas y fijas. Este campo se debe reportar cuando el servicio corresponda, o el paquete incluya, al servicio de Internet fijo, en caso contrario se deberá diligenciar como “NA”."
TECNOLOGIA;TEXTO;"Corresponde al tipo de tecnología usada para el acceso fijo a internet."
ID_ESTADO;ENTERO;"Corresponde al estado de las líneas o accesos al último día del periodo a reportar. Se divide en las siguientes opciones: 1. activo en funcionamiento y 2. suspensión temporal"
ESTADO;TEXTO;"Corresponde al estado de las líneas o accesos al último día del periodo a reportar. Se divide en las siguientes opciones: 1. activo en funcionamiento y 2. suspensión temporal"
CANTIDAD_LINEAS_ACCESOS;ENTERO;"Corresponde a la cantidad de líneas o accesos que se encuentran conectados al último día del trimestre a reportar. Se deben incluir aquellas líneas o accesos que se encuentren funcionando, aquellas suspendidas temporalmente (independientemente de la causa que genera dicha suspensión), así como las líneas de uso propio o interno del proveedor de redes y servicios de telecomunicaciones. En caso de proveer servicios empaquetados mediante el uso de dos o más tecnologías de acceso de última milla, estos accesos serán contabilizados como uno solo. En caso de proveer paquetes mediante el uso de dos o más tecnologías de acceso de última milla, estos serán contabilizados una sola vez."
VALOR_FACTURADO_O_COBRADO;ENTERO;"Corresponde al monto facturado o cobrado por concepto de la provisión del servicio o paquete señalado en el campo 5 a las líneas o accesos. Este valor debe corresponder a la suma de los valores facturados en las facturas emitidas en los tres meses del trimestre, independiente de los ciclos de facturación que tenga el proveedor y de los periodos que se hayan facturado en dichas facturas. Se deben reportar los montos facturados en pesos colombianos luego de aplicar descuentos. No se deben incluir impuestos, ni los montos en mora. En caso de ventas en la modalidad prepago se deben reportar los montos efectivamente descontados durante el trimestre por concepto del consumo o disponibilidad del servicio o paquete de servicios según corresponda. Los valores reportados en este campo no serán objeto de validación respecto de los ingresos operacionales registrados en la contabilidad del proveedor."
OTROS_VALORES_FACTURADOS;ENTERO;"Corresponde al monto facturado por servicios o conceptos diferentes a los señalados en el campo 5, como por ejemplo: servicios a demanda, arriendo decodificador y cobro de reconexión, entre otros cobros a favor del operador. Este valor debe corresponder a la suma de los valores facturados en las facturas emitidas en los tres meses del trimestre, independiente de los ciclos de facturación que tenga el proveedor y de los periodos que se hayan facturado en dichas facturas. Se deben reportar los montos facturados en pesos colombianos luego de aplicar descuentos. No se deben incluir impuestos, ni los montos en mora, ni los cobros a favor de terceros. Los valores reportados en este campo no serán objeto de validación respecto de los ingresos operacionales registrados en la contabilidad del proveedor."
