CAMPO;TIPO;DESCRIPCIÓN
ANNO;Entero;"Corresponde al año para el cual se consulta la información."
MES;Entero;"Corresponde al mes para el cual se consulta la información."
TRIMESTRE;Entero;"Corresponde al trimestre del año para el cual se consulta la información."
ID_PROVEEDOR_DONANTE;Entero;"Corresponde al NIT del Proveedor de Redes y Servicios de Telecomunicaciones desde el cual es portado un determinado número como resultado del proceso de portación."
PROVEEDOR_DONANTE;Texto;"Corresponde a la razón social del Proveedor de Redes y Servicios de Telecomunicaciones desde el cual se llevan a cabo determinado número de operaciones de portación."
ID_PROVEEDOR_RECEPTOR;Entero;"Corresponde al NIT del Proveedor de Redes y Servicios de Telecomunicaciones hacia el cual es portado un determinado número como resultado del proceso de portación."
PROVEEDOR_RECEPTOR;Texto;"Corresponde a la razón social del Proveedor de Redes y Servicios de Telecomunicaciones hacia el cual se llevan a cabo un determinado número de operaciones de portación."
ID_RECHAZO;Entero;"Corresponde al código asignado a las operaciones de portación rechazadas según la causal de rechazo."
CAUSA_RECHAZO;Texto;"Corresponde al motivo por el cual no se completó el proceso de portabilidad de acuerdo con las causales establecidas en el artículo 2.4.6.7 de la Resolución CRC 5050 de 2016."
CANTIDAD;Entero;"Corresponde al número de operaciones de portación rechazadas."
