﻿CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;Entero;"Corresponde al año para el cual se presenta la información."
MES;Entero;"Corresponde al mes del año para el cual se presenta la información."
SMMLV;Entero;"Corresponde al Salario Mínimo Mensual Legal Vigente decretado por el Gobierno Nacional para el año en el cual se presenta la información. Este valor no contempla auxilio por transporte."
TRM;Flotante;"Corresponde a la cantidad de Pesos Colombianos por un Dólar de los Estados Unidos, calculado con base en las operaciones de compra y venta de divisas entre intermediarios financieros que transan en el mercado cambiario Colombiano. Valores tomados al último día de cada mes."
ANP;Flotante;"Corresponde al Arancel Nominal Promedio vigente en Colombia y medido por la DIAN del primer mes del trimestre para el cual se presenta la información."
IPP_PND;Flotante;"Corresponde a un factor fijo de ponderación para el Índice de Precios al Productor según lo establecido en el Numeral 2 del Anexo 4.2 del Título IV de la Resolución Compilatoria CRC 5050 de 2016."
ISS_PND;Flotante;"Corresponde a un factor fijo de ponderación para el Índice de Salario Mínimo de empleados según lo establecido en el Numeral 2 del Anexo 4.2 del Título IV de la Resolución Compilatoria CRC 5050 de 2016."
ITC_PND;Flotante;"Corresponde a un factor fijo de ponderación para el índice de la Tasa de Cambio según lo establecido en el Numeral 2 del Anexo 4.2 del Título IV de la Resolución Compilatoria CRC 5050 de 2016."
IPP_BANREP;Flotante;"Corresponde al Índice de Precios al Productor publicado por el Banco de la República medido entre la fecha de fijación del IAT y la fecha en que se reajusta el mismo. Hasta junio de 1999 fueron considerados los valores de este campo como IPP en el cálculo de IAT. A partir de enero de 2015 el reajuste de este índice se obtiene de aplicar la siguiente formula:  IPP_BANREP del mes anterior * (1 + (IPP_DANE del mes actual de cálculo - IPP_DANE del mes inmediatamente anterior) / IPP_DANE del mes inmediatamente anterior))."
IPP_DANE;Flotante;"Corresponde al Índice de Precios  al Productor de Oferta Interna publicado por el DANE desde de junio de 1999."
IPP_EMP;Flotante;"Corresponde al Índice de Precios al Productor ajustado para dar continuidad a la serie publicada por el Banco de la República y el Índice de Oferta Interna publicado por el DANE. A partir de junio de 1999 son considerados los valores de este campo como IPP en el cálculo del IAT. El índice de julio de 1999 se obtiene de aplicar la siguiente formula: IPP_BANREP del mes inmediato al del cálculo * (IPP_BANREP del mes de cálculo / Base 100 del IPP_EMP de junio de 1999. Mientras que el índice a partir de agosto de 1999, se obtiene de aplicar: IPP_EMP del mes inmediato al del cálculo * (IPP_BANREP del mes de cálculo / IPP_BANREP del inmediatamente anterior)."
ISS;Flotante;"Corresponde al Índice de Salario Mínimo de empleados para el año en el cual se presenta la información."
ITC;Flotante;"Corresponde al Índice de Tasa de Cambio calculado a partir de la Tasa Representativa del Mercado y el Arancel Nominal Promedio del mes para el cual se presenta la información."
IAT;Flotante;"Corresponde al Índice de Actualización Tarifaria calculado a partir del Índice de Precios al Productor, el Índice de Salario Mínimo, el índice de la Tasa de Cambio, y sus valores ponderados según lo dispuesto en el Numeral 2 del Anexo 4.2 del Título IV de la Resolución Compilatoria CRC 5050 de 2016."
