CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;Entero;"Corresponde al año para el cual se reporta la información."
MES_DEL_TRIMESTRE;Entero;"Corresponde al mes del trimestre para el cual se reporta la información. Valores esperados entre 1 y 3."
ID_EMPRESA;Entero;"Corresponde al NIT del operador postal que presta el servicio de mensajería expresa."
EMPRESA;Texto;"Corresponde a la razón social del operador postal que presta el servicio de mensajería expresa."
ID_TIPO_ENVIO;Entero;"Corresponde a la codificación del tipo de envío: 1 para ""Envíos Individuales""."
TIPO_ENVIO;Texto;"Corresponde al tipo de envío: ""Envíos Individuales"", cuando se trata de un objeto postal que se entrega a un operador postal para ser entregado a un único destinatario."
ID_AMBITO;Entero;"Corresponde a la codificación del ámbito geográfico del envío: 1 para ""Local"", 2 para ""Nacional"", 3 para ""Internacional de salida""."
AMBITO;Texto;"Corresponde al ámbito geográfico del envío: ""Local"", cuando los envíos son destinados al mismo municipio o área metropolitana en la cual fueron recibidos por el operador  ""Nacional"", cuando son envíos destinados a municipios o áreas metropolitanas diferentes a aquella en la que fue recibido por el operador  ""Internacional de salida"", que son envíos desde Colombia hacia el exterior."
ID_INDICADOR;Texto;"Corresponde a la codificación de indicador: D24 para ""D+24 horas"", D48 para ""D+48 horas"" y D96 para ""D+96 horas""."
INDICADOR;Texto;"Corresponde al tipo de indicador para el tiempo de entrega por ámbito según lo dispuesto por el Artículo 2 de la Resolución CRC 5588 de 2019, corregido por el Artículo 1 de la Resolución CRC 5821 de 2019. Donde (D+n) es entendido como el tiempo transcurrido entre la fecha de imposición (D) de un objeto postal por parte del usuario remitente y la fecha de entrega al usuario destinatario (n) por parte del operador postal medido en horas hasta el primer intento de entrega: D+24 horas para el ámbito Local, D+48 horas para el ámbito Nacional y D+96 horas para el ámbito internacional saliente."
OBJ_ENT_IND;Entero;"Corresponde a la cantidad de objetos postales que fueron entregados en tiempo de entrega (D+n) según indicador."
TOTAL_OBJ_ENT_AMB;Entero;"Corresponde a la cantidad total de objetos postales que fueron entregados según ámbito."
VALOR_IND;Flotante;"Corresponde al porcentaje (%) de objetos postales entregados en tiempo de entrega."
