CAMPO;TIPO;DESCRIPCIÓN
EMPRESA;TEXTO;"Nombre de los concesionarios o licenciatarios."
ID_EMPRESA;ENTERO;"Número de identificación tributario de los concesionarios o licenciatarios."
TIPO_OPERADOR;TEXTO;"Modalidad bajo la cual el concesionario y/o licenciatario presta el servicio de televisión."
ANNO;ENTERO;"Corresponde al año para el cual se reporta la información."
TRIMESTRE;ENTERO;"Corresponde al trimestre del año para el cual se reporta la información."
FECHA;FECHA;"Fecha de emisión del espacio institucional."
HORA_INICIO;HORA;"Hora de inicio de la emisión del espacio institucional."
HORA_FIN;HORA;"Hora de fin de la emisión del espacio institucional."
DURACION;HORA;"Duración del espacio institucional."
JORNADA;TEXTO;"Jornada de emisión del espacio institucional."
TIPO_ESPACIO;TEXTO;"Tipo del espacio institucional emitido."
ENTIDAD;TEXTO;"Entidad a la que pertenece el espacio institucional."
REFERENCIA;TEXTO;"Descripción del espacio institucional."
