CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;ENTERO;"Corresponde al año para el cual se reporta la información."
TRIMESTRE;ENTERO;"Corresponde al trimestre del año para el cual se reporta la información."
MES_DEL_TRIMESTRE;ENTERO;"Corresponde al mes del trimestre para el cual se reporta la información."
ID_EMPRESA;ENTERO;"Corresponde al NIT del Proveedor de Redes y Servicios que ofrezcan voz móvil."
EMPRESA;TEXTO;"Corresponde a la razón social del Proveedor de Redes y Servicios que ofrezcan voz móvil."
"INGRESOS TOTALES";FLOTANTE;"Corresponde al total de los ingresos operacionales en pesos colombianos por concepto de la prestación del servicio de telefonía móvil por parte del proveedor en el mes de medición."
INGRESOS_POSPAGO;FLOTANTE;"Corresponde al total de los ingresos causados en pesos colombianos generados por suscriptores de telefonía móvil en modalidad pospago "
INGRESOS_PREPAGO;FLOTANTE;"Suma del consumo prepago on y prepago off"
CONSUMO_PREPAGO_ON;FLOTANTE;"Corresponde al total de los ingresos en pesos colombianos por concepto de las llamadas originadas por usuarios en la modalidad prepago y cursadas entre suscriptores de la red del proveedor en el mes de medición"
CONSUMO_PREPAGO_OFF;FLOTANTE;"Corresponde al total de los ingresos en pesos colombianos por concepto de las llamadas originadas por usuarios en la modalidad prepago y con destino a suscriptores de otros proveedores, en el mes de medición. "
