﻿CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;Entero;"Corresponde al año para el cual se presenta la información."
MES;Entero;"Corresponde al mes del año para el cual se presenta la información."
ICOCIV_TELCO;Flotante;"Índice de Costos de la Construcción de Obras Civiles. Subclase 53242: “Obras para la comunicación de larga distancia y las líneas eléctricas (cables)”"
IPC_SERVICIOS;Flotante;"Índice de Precios al Consumidor, división de Servicios."
SMMLV;Entero;"Corresponde al Salario Mínimo Mensual Legal Vigente decretado por el Gobierno Nacional para el año en el cual se presenta la información. Este valor no contempla auxilio por transporte."
TRM;Flotante;"Corresponde a la cantidad de Pesos Colombianos por un Dólar de los Estados Unidos, calculado con base en las operaciones de compra y venta de divisas entre intermediarios financieros que transan en el mercado cambiario Colombiano. Valores del promedio diario de cada mes."
ANP;Flotante;"Corresponde al Arancel Nominal Promedio vigente en Colombia y medido por la DIAN del primer mes del trimestre para el cual se presenta la información."
ICOCIV_PND;Flotante;"Corresponde a un factor fijo de ponderación para el Índice de Costos de la Construcción de Obras Civiles. Subclase 53242: “Obras para la comunicación de larga distancia y las líneas eléctricas (cables)” según lo establecido en el Numeral 2 del Anexo 4.2 del Título IV de la Resolución Compilatoria CRC 5050 de 2016."
IPC_PND;Flotante;"Corresponde a un factor fijo de ponderación para el Índice de Precios al Consumidor, división de Servicios, según lo establecido en el Numeral 2 del Anexo 4.2 del Título IV de la Resolución Compilatoria CRC 5050 de 2016."
ISS_PND;Flotante;"Corresponde a un factor fijo de ponderación para el Índice de Salario Mínimo de empleados según lo establecido en el Numeral 2 del Anexo 4.2 del Título IV de la Resolución Compilatoria CRC 5050 de 2016."
ITC_PND;Flotante;"Corresponde a un factor fijo de ponderación para el índice de la Tasa de Cambio según lo establecido en el Numeral 2 del Anexo 4.2 del Título IV de la Resolución Compilatoria CRC 5050 de 2016."
ICOCIV;Flotante;"Corresponde al Índice del ICOCIV para el mes en el cual se presenta la información (El periodo base es enero de 2023)."
IPC;Flotante;"Corresponde al Índice del IPC división de Servicios para el mes en el cual se presenta la información (El periodo base es enero de 2023)."
ISS;Flotante;"Corresponde al Índice de Salario Mínimo de empleados para el año en el cual se presenta la información (El periodo base es enero de 2023)."
ITC;Flotante;"Corresponde al Índice de Tasa de Cambio calculado a partir del promedio de los ultimos doce meses de la Tasa Representativa del Mercado y el Arancel Nominal Promedio para el mes en el cual se presenta la información (El periodo base es enero de 2023)."
IAT;Flotante;"Corresponde al Índice de Actualización Tarifaria calculado a partir del Índice de Costos de la Construcción de Obras Civiles (Subclase 53242), Índice de Precios al Consumidor (división de Servicios), el Índice de Salario Mínimo, el índice de la Tasa de Cambio, y sus valores ponderados según lo dispuesto en el Numeral 2 del Anexo 4.2 del Título IV de la Resolución Compilatoria CRC 5050 de 2016."
