CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;ENTERO;"Corresponde al año para el cual se reporta la información."
TRIMESTRE;ENTERO;"Corresponde al trimestre del año para el cual se reporta la información."
ID_MUNICIPIO;ENTERO;"Corresponde a la codificación DIVIPOLA para el municipio presente en el sistema de consulta del DANE. Tomará valores NA cuando no aplique codificación."
MUNICIPIO;TEXTO;"Nombre del municipio."
VELOCIDAD_DESCARGA;FLOTANTE;"Corresponde a la velocidad de descarga promedio en Mbps."
VELOCIDAD_CARGA;FLOTANTE;"Corresponde a la velocidad de carga promedio en Mbps."
VELOCIDAD_CARGA_RESIDENCIAL;FLOTANTE;"Corresponde a la velocidad de carga promedio de los accesos residenciales en Mbps."
VELOCIDAD_CARGA_CORPORATIVO;FLOTANTE;"Corresponde a la velocidad de carga promedio de los accesos corporativos en Mbps."
VELOCIDAD_DESCARGA_RESIDENCIAL;FLOTANTE;"Corresponde a la velocidad de descarga promedio de los accesos residenciales en Mbps."
VELOCIDAD_DESCARGA_CORPORATIVO;FLOTANTE;"Corresponde a la velocidad de descarga promedio de los accesos corporativos en Mbps."
