﻿CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;ENTERO;"Corresponde al año para el cual se reporta la información. Campo numérico entero, serie de cuatro dígitos."
TRIMESTRE;ENTERO;"Corresponde al trimestre del año para el cual se reporta la información. Campo numérico entero, con valores esperados entre 1 y 4."
MES_DEL_TRIMESTRE;ENTERO;"Corresponde al mes del trimestre del año para el cual se reporta la información. Campo numérico entero, con valores esperados entre 1 y 3."
ID_EMPRESA;ENTERO;"Nit de la empresa que está reportando"
DESC_EMPRESA;TEXTO;"Nombre de la empresa que está reportando"
ID_PAIS;ENTERO;"Código del país donde se presta servicio (campo codificado de acuerdo con los códigos numéricos de la norma ISO 3166-2)."
DESCRIPCION_PAIS;TEXTO;"Nombre del país que presta el servicio"
ID_MODALIDAD_PAGO;TEXTO;"Modalidad de pago: PRE - Prepago, POS - Pospago"
VALOR_MINUTOS_SALIENTES;FLOTANTE;"Valor en pesos colombianos de los minutos facturados en el mes reportado, incluido los consumidos con paquetes o promociones y/o con tarifa por demanda, correspondientes a las llamadas originadas por los usuarios del servicio de Roaming Internacional en los operadores visitados"
VALOR_MINUTOS_ENTRANTES;FLOTANTE;"Valor en pesos colombianos de minutos facturados en el mes reportado, incluidos los consumidos con paquete o promociones y/o con tarifa por demanda, correspondientes a las llamadas recibidas por los usuarios del servicio de Roaming Internacional en los operadores visitados."
VALOR_SMS;FLOTANTE;"Valor en pesos colombianos de los SMS facturados en el mes reportado, incluidos los consumidos con paquete o promociones y/o con tarifa por demanda, correspondientes a los mensajes de texto enviados por los usuarios del servicio de Roaming Internacional en los operadores visitados"
VALOR_MB;FLOTANTE;"Valor en pesos colombianos de los MB de Internet facturados en el mes reportado, incluidos los consumidos con paquete o promociones y/o con tarifa por demanda, correspondientes a los consumos de datos realizados por los usuarios del servicio de Roaming Internacional en los operadores visitados."
