﻿CAMPO;TIPO;DESCRIPCIÓN
EMPRESA;TEXTO;"Nombre de los concesionarios o licenciatarios."
ID_EMPRESA;ENTERO;"Número de identificación tributario de los concesionarios o licenciatarios."
TIPO_OPERADOR;TEXTO;"Modalidad bajo la cual el concesionario y/o licenciatario presta el servicio de televisión."
AÑO;ENTERO;"Corresponde al año para el cual se reporta la información."
TRIMESTRE;ENTERO;"Corresponde al trimestre del año para el cual se reporta la información."
FECHA;FECHA;"Fecha de emisión del programa"
HORA_INICIO;HORA;"Hora de inicio de la emisión del programa."
HORA_FIN;HORA;"Hora de fin de la emisión del programa."
DURACION;HORA;"Unidad de tiempo determinada que se utiliza para radiodifundir material  audiovisual a través de los canales de televisión. Equivale al tiempo transcurrido entre la hora de inicio y la hora de finalización de la emisión del programa."
PROGRAMA;TEXTO;"Nombre del conjunto de contenidos audiovisuales dotado de identidad propia, que constituye un elemento unitario dentro del esquema de programación de un canal de televisión digital."""
ORIGEN_PROGRAMACION;TEXTO;"Procedencia (nacionalidad) del contenido de la producción del programa. Se establecen dos clasificaciones: Nacional/ Extranjero"
OBRA_CINEMATOGRAFICA;TEXTO;"Producción audiovisual de largometraje, cortometraje, ficción, documentales u otro, cuya  nacionalidad colombiana sea certificada por parte del Ministerio de Cultura, una vez verificada la  participación artística, técnica y económica exigida en las normas respectivas según la definición establecida por la Resolución CRC No. 6383 de 2021 y compilada en la Resolución 5050 de 2016"
