﻿CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;ENTERO;"Corresponde al año para el cual se reporta la información. Campo numérico entero, serie de cuatro dígitos."
TRIMESTRE;ENTERO;"Corresponde al trimestre del año en el que se realizó el cálculo del indicador."
ID_EMPRESA;ENTERO;"Nit de la empresa que está reportando"
DESC_EMPRESA;TEXTO;"Corresponde a la razón social del PRST que presta el servicio de datos fijo."
ID_TECNOLOGIA_ACCESO;ENTERO;"Tipo de tecnología usada para el acceso a Internet. Indicar en número entero de acuerdo con la siguiente tabla: 1. xDSL, 2. HFC, 3. Fibra Óptica, 4. WiMax, 5. WiFi, 6. Satelital, 7. Radio micro-ondas, 8. LTE."
DESC_TECNOLOGIA;TEXTO;"Corresponde al nombre del tipo de tecnología usada para el acceso a Internet. "
PLAN_VELOCIDAD_OFRECIDA_DOWN;FLOTANTE;"Velocidad de descarga (down) que es ofertada en el plan sobre el cual se realiza la respectiva medición del parámetro de calidad."
PLAN_VELOCIDAD_OFRECIDA_UP;FLOTANTE;"Velocidad de carga (up) que es ofertada en el plan sobre el cual se realiza la respectiva medición del parámetro de calidad."
VELOCIDAD_MAXIMA_DOWN;FLOTANTE;"Corresponde a la tasa de transmisión de datos de descarga (down) en Mbits/s down más alta"
VELOCIDAD_MAXIMA_UP;FLOTANTE;"Corresponde a la tasa de transmisión de datos de carga (up) en Mbits/s más alta"
VELOCIDAD_MEDIA_DOWN;FLOTANTE;"Corresponde a la media aritmética de las velocidades de descarga (down) obtenida en las pruebas realizadas"
VELOCIDAD_MEDIA_UP;FLOTANTE;"Corresponde a la media aritmética de las velocidades de carga (up) obtenidas en las pruebas realizadas"
VELOCIDAD_MINIMA_DOWN;FLOTANTE;"Corresponde a la tasa de transmisión de datos de descarga (down) en Mbits/s más baja."
VELOCIDAD_MINIMA_UP;FLOTANTE;"Corresponde a la tasa de transmisión de datos de carga (up) en Mbits/s más baja"
DESVIACION_ESTANDAR_DOWN;FLOTANTE;"Medida del grado de dispersión de los datos con respecto al valor promedio de las velocidades alcanzadas down. Se calcula hallando la raíz cuadrada de la varianza."
DESVIACION_ESTANDAR_UP;FLOTANTE;"Medida del grado de dispersión de los datos con respecto al valor promedio de las velocidades alcanzadas up. Se calcula hallando la raíz cuadrada de la varianza."
