﻿CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;Numérico;"Corresponde al año para el cual se reporta la información."
TRIMESTRE;Numérico;"Corresponde al trimestre del año para el cual se reporta la información."
MES_DEL_TRIMESTRE;Numérico;"Corresponde al mes del año para el cual se reporta la información."
ID_PRO;Numérico;"NIT del Proveedor de Red Origen."
PRO;Texto;"Razón Social del Proveedor de Red Origen."
ID_PRV;Numérico;"NIT del Proveedor de Red Visitada."
PRV;Texto;"Razón Social del Proveedor de Red Visitada."
SERVICIO;Texto;"Corresponde a los servicios de: DATOS, SMS y VOZ."
ID_TECNOLOGIA;Numérico;"Corresponde a la tecnología de acceso utilizada para la transmisión de la información al usuario final a través de la red visitada y se clasifica dentro de los siguientes grupos: 1=2G; 2=3G; 3=4G."
TECNOLOGIA;Texto;"Corresponde a la tecnología de acceso utilizada para la transmisión de la información al usuario final a través de la red visitada: 
2G, para conexiones móviles que utilizan tecnologías GSM/GPRS/EDGE, IS-136 (TDMA), IS-95/IS-95B (CDMA); 
3G, Para conexiones móviles que utilizan tecnologías W-CDMA/HSPA, UWC-136, CDMA2000; y 
4G, Para conexiones móviles que utilizan tecnologías LTE."
ID_TERMINAL;Númerico;"Terminal usado por el suscriptor para acceder a la red y se clasifica dentro de los siguientes grupos:
1. Télefono_móvil;
2. Data_card.
"
TERMINAL;Texto;"Terminal usado por el suscriptor para acceder a la red y se clasifica dentro de los siguientes grupos:
1. Télefono_móvil: cuando el suscriptor utiliza un teléfono móvil para conectarse a internet.
2. Data_card: cuando el suscriptor utiliza, a través de un Modem USB/PCMCIA, Ranura SIM, Notebook/Netbook, etc., se conectaa internet utilizando un computador u otros equipos."
TRAFICO;Numérico;"Corresponde al valor de tráfico reportado según servicio: 
DATOS en MegaBytes, 
SMS en cantidad de mensajes y 
VOZ en minutos reales"
